﻿Tipo;Descripción;Enlace ;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica de la Procuraduría General del Estado (LOPGE);https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/LOPGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica de Protección de Datos Personales (LOPDP);https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/LEY_ORG%C3%83_NICA_DE_PROTECCI%C3%83_N_DE_DATOS_PERS.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley del Sistema Nacional de Registro de Datos Públicos (LSNRDP);https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/LEY%20DEL%20SISTEMA%20NACIONAL%20DE%20REGISTRO%20DE%20DATOS%20P%E2%94%9C%D0%AABLICOS.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica para la Optimización y Eficiencia de Trámites Administrativos (LOOETA) ;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/LEY_ORG%C3%83_NICA_PARA_LA_OPTIMIZACI%C3%83_N_Y_EFIC.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (RLOSNCP);https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/REGLAMENTO_A_LA_LEY_ORGANICA_SISTEMA_NACIONAL_CONTRATACION_PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento a la Ley Orgánica de Servicio Público (LOSEP);https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/REGLAMENTO_GENERAL_A_LA_LEY_ORGANICA_DEL_SERVICIO_PUBLICO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento Administrativo y Control de Bienes del Sector Público;https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/Reglamento%20Administrativo%20y%20Control%20de%20Bienes%20del%20Sector%20P%E2%94%9C%E2%95%91blico.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento General del Código Orgánico de Planificación y Finanzas Públicas ;https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/Reglamento%20General%20del%20C%E2%94%9C%E2%94%82digo%20Org%E2%94%9C%D0%B1nico%20de%20Planificaci%E2%94%9C%E2%94%82n%20y%20Finanzas%20P%E2%94%9C%E2%95%91blicas.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento General a la Ley Orgánica para la Optimización y Eficiencia de Trámites Administrativos;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/REGLAMENTO%20GENERAL%20A%20LA%20LEY%20ORG%C3%81NICA%20PARA%20LA%20OPTIMIZACI%C3%93N%20Y%20EFICIENCIA%20D....pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento a la Ley Orgánica del Sistema Nacional de Registro de Datos Públicos;https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/Regalmento%20a%20la%20Ley%20Org%E2%94%9C%D0%B1nica%20del%20Sistema%20Nacional%20de%20Contrataci%E2%94%9C%E2%94%82n%20P%E2%94%9C%E2%95%91blica%20%28RLOSNCP%29.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamentos;Reglamento a la Ley Orgánica de la Contraloría General del Estado;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/REGLAMENTO_DE_LA_LEY_ORG%C3%83_NICA_DE_LA_CONTRAL.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza Metropolitana Modificatoria de la Ordenanza Metropolitana No. 0041, del Plan Metropolitano de Desarrollo y Ordenamiento Territorial del Distrito Metropolitano de Quito;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/ORDM%20-%20127%20Plan%20Metropolitano%20de%20Desarrollo%20y%20Ordenamiento%20Territorial%20-%20Ref.%20ORDM-041.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza para la declaratoria de las parroquias de Nono, Calacalí, Nanegal, Nanegalito, Gualea y Pacto, como Territorio de Importancia Ecológica, Cultural y de Vocación Productiva Sustentable;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/ORDM%20-%20137%20Parroquias%20del%20Noroccidente%20-%20%C3%81rea%20de%20importancia%20ecol%C3%B3gica.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza Metropolitana Reformatoria del Libro III “De los tributos municipales”, Título II “De las tasas”, Capítulo I “De las tasas de recolección y tratamiento de residuos sólidos” del Código Municipal para el Distrito Metropolitano de Quito.;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/ORDM%20-%20175%20Tasas%20de%20Recolecci%C3%B3n%20y%20Tratamiento%20de%20Residuos%20S%C3%B3lidos.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza Metropolitana No. 002, vigente. Reforma Código Municipal para el Distrito Metropolitano de Quito;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/326%20ORD-MET-2019-002-METRO%20DE%20QUITO-FINANCIAMIENTO-REF-ARTICULO%20I.2.157-CODIGO%20MUNICIPAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza Metropolitana No. 003, vigente. Reformatoria de la Ordenanza Metropolitana No. 001;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/340%20ORD-MET-2019-003-PROYECTOS%20ECO-EFICIENTES-ZUAE.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza que aprueba el presupuesto general del Municipio del Distrito Metropolitano de Quito para el ejercicio económico 2019;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/363%20ORD-001-2019-PMU-PRESUPUESTO%20GAD-QUITO-2019.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ordenanzas;Ordenanza Reformatoria de la Ordenanza PMU No. 006-2021 del 09 de diciembre de 2021 que aprobó el presupuesto general del Gobierno Autónomo Descentralizado del Distrito Metropolitano de Quito para el Ejercicio Económico 2022;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/ordenanzasVigentes/371%20ORD-PMU-007-2022-_Reforma_Presupuestaria.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-DIR-2018-002;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/RESOLUCION%20EMGIRS-EP-DIR-2018-002%20REGLAMENTO%20INTERNO%20DEL%20DIRECTORIO.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0001-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0001-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0003-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0003-R%20(1).pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0004-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0004-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución No. EMGIRS-EP-GGE-2022-0006-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/Resoluci%c3%b3n%20Nro.%20EMGIRS-EP-GGE-2022-0006-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0008-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0008-R.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0019-R;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0019-R.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0028-R;http://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0028-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0030-R;http://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0030-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución de Declaratoria de Utilidad Pública Nro. GADDMQ-EMGIRS-EP-GGE-2022-0001-RDUP;http://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/resolucio%cc%81n_GADDMQ-EMGIRS-EP-GGE-2022-0001-RDUP.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0031-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0031-R.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0032-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0032-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0033-R;http://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0033-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2022-0034-R;http://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2022-0034-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. GADDMQ-EMGIRS-EP-GGE-2022-0001-RAP;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GADDMQ-EMGIRS-EP-GGE-2022-0001-RAP%20(002).pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0001-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0001-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-00027-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0002-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0003-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0003-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0004-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0004-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0005-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0005-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0006-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0006-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0007-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0007-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0009-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0009-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0010-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0010-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0011-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/EMGIRS-EP-GGE-2023-0011-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0012-R;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/EMGIRS-EP-GGE-2023-0012-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0014-R;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/EMGIRS-EP-GGE-2023-0014-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0015-R;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/EMGIRS-EP-GGE-2023-0015-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0021-R;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Junio/Jur%C3%ADdico/EMGIRS-EP-GGE-2023-0021-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0049-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Septiembre/juridico/EMGIRS-EP-GGE-2023-0049-R.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0050-R;https://emgirs.gob.ec/phocadownload/lotaip2023/Septiembre/juridico/emgirs-ep-gge-2023-0050-r.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0061-R;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/EMGIRS-EP-GGE-2023-0061-R.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2023-0062-R;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/EMGIRS-EP-GGE-2023-0062-R.PDF;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0008-R;https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/EMGIRS-EP-GGE-2024-0008-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0010-R;https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/EMGIRS-EP-GGE-2024-0010-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0011-R;https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/EMGIRS-EP-GGE-2024-0011-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0012-R;https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/EMGIRS-EP-GGE-2024-0012-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. GADDMQ-EMGIRS-EP-GGE-2024-0001-RAP;https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/GADDMQ-EMGIRS-EP-GGE-2024-0001-RAP-2.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0013-R;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/EMGIRS-EP-GGE-2024-0013-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0014-R;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/EMGIRS-EP-GGE-2024-0014-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0017-R;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/EMGIRS-EP-GGE-2024-0017-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Resolución;Resolución Nro. EMGIRS-EP-GGE-2024-0018-R;https://emgirs.gob.ec/phocadownload/lotaip2024/junio/juridico/EMGIRS-EP-GGE-2024-0018-R.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Pagos;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GFI-02-POE02%20%20Gesti%c3%b3n%20de%20Pagos%20Final-signed-signed-signed-signed-sig....pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Elaboración de Estados Financieros;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GFI-02-POE01%20Elaboraci%c3%b3n%20de%20Estados%20Financieros%20Final.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Modificación, Liquidación y Anulación de Certificaciones Presupuestaria y Compromisos Presupuestarios;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GF-01-POE03%20Liquidaci%c3%b3n%20modificaci%c3%b3n%20o%20anulaci%c3%b3n%20CP%20Final.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Soporte a Usuario;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.%20GPE-GTI-01-POE01%20Soporte%20a%20Usuario%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ; Detección y Corrección de Inconsistencia en la Base de Datos;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GPE-GTI-02-POE02%20Det.%20y%20Corr.%20de%20Inconsist.%20base%20de%20datos-signed-sign....pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Medición del Clima Laboral;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GPE-GPP-04-POE01Medicion%20clima%20laboral-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Transporte y Logística de Residuos Sólidos desde las Estaciones de Transferencia hacia El Relleno Sanitario;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.GTR-GTL-01-POE01%20Transporte%20y%20logistica-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Mantenimiento Preventivo y Correctivo de Maquinaria y Vehículos Operativos;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.%20GTR-GTL-02-POE01%20Mantenimiento%20Preve_correctivo-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Control Interno y Monitoreo de Calidad Ambiental;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAS-ASS-02-POE02%20Control%20interno%20y%20monitoreo%20calidad-signed-signed_firma....pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Salud Ocupacional y Bienestar Social;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAS-ASS-03-POE01%20Salud%20Ocup%20B.%20Social.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Seguridad Industrial y Riesgos Laborales;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.%20POE%2001%20Gesti%c3%b3n%20de%20Seguridad%20y%20Riesgos%20laborales-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ; Asesoría Legal;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/CJU-01-POE01%20Asesor%c3%ada%20Legal-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ; Gestión de Patrocinio;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/CJU-02-POE01%20Patrocinio-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Administración de Plataformas Tecnológicas;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/4.%20NA-GTICS-03-POE01%20Administraci%c3%b3n%20de%20Plataformas%20Final.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Mejora Continua de Procesos ;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/2.%20GPE-GPP-03-POE02%20%20Mejora%20Continua%20de%20Procesos-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Seguimiento y Evaluación a la Planificación Estratégica Empresarial;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/2.%20GDO-GPP-03-POE02%20Seg.%20y%20Cont.%20de%20Proy..pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Recepción y Transferencia de Residuos;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.GTR-GTL-01-POE01%20Transporte%20y%20logistica-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión Final de Residuos;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.%20GTR-GRS-02-POE03%20Gestin%20final%20residuos-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Regularización Ambiental;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAS-ASS-02-POE02%20Control%20interno%20y%20monitoreo%20calidad-signed-signed_firma....pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ; Rendición de Cuentas;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/4.%20GPE-GPP-01-POE04%20Formulaci%c3%b3n%20Rendici%c3%b3n%20de%20Cuentas-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ; Elaboración de la proforma presupuestaria de ingresos;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GFI-01-POE01%20Elab.%20Prof.%20Ingre-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Administración de Bienes e Inventarios (Ingresos y Traspaso)  ;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/1.%20GAF-GAD-02-POE01%20Adm%20bienes%20e%20inventarios%20V3.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Responsabilidad Social Empresarial ;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/NA-RSRC-02-POE01%20RSE%20V1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Regimen Disciplinario ;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GTH-01-POE03%20Regimen%20disciplinario%20v1-signed%20final.pdf;;;;;;;;;;;;;;;;;;;;;;
