Cuenta;Categor¡a;Descripci¢n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci¢n
51.06.02;5 GASTOS CORRIENTES;Fondo de Reserva;$509.372,70;-$62.667,07;$446.705,63;$446.705,63;$123.095,38;$123.095,38;$123.095,38;$323.610,25;$0,00;$0,00;27,56%
51.07.04;5 GASTOS CORRIENTES;Compensaci¢n por Desahucio;$7.000,00;$0,00;$7.000,00;$7.000,00;$0,00;$0,00;$0,00;$7.000,00;$0,00;$0,00;0,00%
51.07.06;5 GASTOS CORRIENTES;Beneficio por Jubilaci¢n;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
51.07.07;5 GASTOS CORRIENTES;Compensaci¢n por Vacaciones no Gozadas por Cesaci¢n de Funciones;$50.000,00;$0,00;$50.000,00;$50.000,00;$16.368,67;$16.136,44;$16.136,44;$33.631,33;$232,23;$0,00;32,27%
53.02.01;5 GASTOS CORRIENTES;Transporte de Personal;$339.166,67;$30.833,33;$370.000,00;$370.000,00;$370.000,00;$92.499,99;$92.499,99;$0,00;$277.500,01;$0,00;25,00%
53.02.01;5 GASTOS CORRIENTES;Transporte de Personal;$46.641,07;-$30.833,33;$15.807,74;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.06;5 GASTOS CORRIENTES;Honorarios por Contratos Civiles de Servicios;$1.600,00;$12.204,00;$13.804,00;$13.804,00;$4.885,00;$4.885,00;$4.885,00;$8.919,00;$0,00;$0,00;35,39%
53.03.03;5 GASTOS CORRIENTES;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR;$1.200,00;$0,00;$1.200,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.12;5 GASTOS CORRIENTES;Capacitaci¢n a Servidores P£blicos;$30.000,00;-$30.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.10;5 GASTOS CORRIENTES;Servicio de Guarder¡a;$42.408,00;-$12.204,00;$30.204,00;$17.856,00;$3.870,94;$3.870,94;$3.870,94;$13.985,06;$0,00;$0,00;12,82%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$80,00;$0,00;$80,00;$80,00;$80,00;$0,00;$0,00;$0,00;$80,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$260,00;$0,00;$260,00;$260,00;$260,00;$0,00;$0,00;$0,00;$260,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$639,02;$0,00;$639,02;$639,02;$639,02;$0,00;$0,00;$0,00;$639,02;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$80,00;$0,00;$80,00;$80,00;$80,00;$0,00;$0,00;$0,00;$80,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$600,00;$0,00;$600,00;$600,00;$600,00;$0,00;$0,00;$0,00;$600,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$480,00;$0,00;$480,00;$480,00;$480,00;$0,00;$0,00;$0,00;$480,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$950,00;$0,00;$950,00;$950,00;$950,00;$0,00;$0,00;$0,00;$950,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$350,00;$0,00;$350,00;$350,00;$350,00;$0,00;$0,00;$0,00;$350,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$5.773,00;$0,00;$5.773,00;$5.773,00;$0,00;$0,00;$0,00;$5.773,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$426,06;$0,00;$426,06;$426,06;$426,06;$426,06;$426,06;$0,00;$0,00;$0,00;100,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$55,00;$0,00;$55,00;$55,00;$55,00;$0,00;$0,00;$0,00;$55,00;$0,00;0,00%
53.01.05;5 GASTOS CORRIENTES;Telecomunicaciones;$3.128,85;$3.090,00;$6.218,85;$3.128,85;$3.128,85;$3.128,85;$3.128,85;$0,00;$0,00;$0,00;50,31%
53.05.04;5 GASTOS CORRIENTES;Maquinarias y Equipos (Arrendamiento);$3.572,55;$3.567,00;$7.139,55;$3.572,55;$3.572,55;$3.572,55;$3.572,55;$0,00;$0,00;$0,00;50,04%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$441,33;$0,00;$441,33;$441,33;$441,33;$400,00;$400,00;$0,00;$41,33;$0,00;90,64%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$4.993,74;$0,00;$4.993,74;$4.993,74;$4.993,74;$0,00;$0,00;$0,00;$4.993,74;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$4.727,50;$0,00;$4.727,50;$4.727,50;$4.727,50;$2.022,00;$2.022,00;$0,00;$2.705,50;$0,00;42,77%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$16.767,50;$0,00;$16.767,50;$16.767,50;$16.767,50;$0,00;$0,00;$0,00;$16.767,50;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$30,00;$0,00;$30,00;$30,00;$30,00;$0,00;$0,00;$0,00;$30,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$166,66;$0,00;$166,66;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.07;8 GASTOS DE CAPITAL;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;$5.652,00;$0,00;$5.652,00;$5.652,00;$5.652,00;$5.652,00;$5.652,00;$0,00;$0,00;$0,00;100,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$1.400,00;$0,00;$1.400,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$194,25;$0,00;$194,25;$133,00;$133,00;$0,00;$0,00;$0,00;$133,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$1.489,25;$0,00;$1.489,25;$1.120,00;$1.120,00;$0,00;$0,00;$0,00;$1.120,00;$0,00;0,00%
53.07.01;5 GASTOS CORRIENTES;Desarrollo, Actualizaci¢n, Asistencia T‚cnica y Soporte de Sistemas Inform ticos;$190,00;-$190,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$319,00;-$319,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.01;5 GASTOS CORRIENTES;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;$7.000,00;-$7.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$4.069,62;$0,00;$4.069,62;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.04.02;5 GASTOS CORRIENTES;EDIFICIOS, LOCALES Y RESIODENCIAS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.11;5 GASTOS CORRIENTES;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$600,00;$0,00;$600,00;$600,00;$0,00;$0,00;$0,00;$600,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$500,00;$2.250,00;$2.750,00;$2.750,00;$550,05;$550,05;$550,05;$2.199,95;$0,00;$0,00;20,00%
53.01.05;5 GASTOS CORRIENTES;Telecomunicaciones;$43.976,66;$0,00;$43.976,66;$43.642,13;$43.642,13;$13.520,91;$13.520,91;$0,00;$30.121,22;$0,00;30,75%
53.04.04;5 GASTOS CORRIENTES;MAQUINARIAS Y EQUIPOS;$2.055,00;$0,00;$2.055,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$240,00;$0,00;$240,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$200,00;$0,00;$200,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$1.000,00;$0,00;$1.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$25.000,00;-$15.158,56;$9.841,44;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$14.523,99;$0,00;$14.523,99;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.07;8 GASTOS DE CAPITAL;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$29.000,00;$0,00;$29.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$29.820,00;-$1.041,00;$28.779,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$166,66;$0,00;$166,66;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$1.000,00;$0,00;$1.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$2.000,00;$0,00;$2.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$1.560,62;$0,00;$1.560,62;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$54.519,00;-$5.842,00;$48.677,00;$48.677,00;$44.900,00;$44.900,00;$44.900,00;$3.777,00;$0,00;$0,00;92,24%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$1.000,00;$0,00;$1.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$1.500,00;$0,00;$1.500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.04.02;5 GASTOS CORRIENTES;EDIFICIOS, LOCALES Y RESIODENCIAS;$6.300,00;-$678,44;$5.621,56;$5.621,56;$5.621,56;$5.621,56;$5.621,56;$0,00;$0,00;$0,00;100,00%
53.14.07;5 GASTOS CORRIENTES;Equipos, Sistemas y Paquetes Inform ticos;$1.998,85;$0,00;$1.998,85;$1.998,85;$1.998,85;$1.998,85;$1.998,85;$0,00;$0,00;$0,00;100,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$4.239,38;$0,00;$4.239,38;$4.239,38;$4.239,38;$4.239,38;$4.239,38;$0,00;$0,00;$0,00;100,00%
53.14.07;5 GASTOS CORRIENTES;Equipos, Sistemas y Paquetes Inform ticos;$4.301,15;$0,00;$4.301,15;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.02;5 GASTOS CORRIENTES;Fletes y Maniobras;$6.300,00;$0,00;$6.300,00;$6.300,00;$6.300,00;$6.300,00;$6.300,00;$0,00;$0,00;$0,00;100,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$6.300,00;-$6.300,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$14.000,00;$0,00;$14.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
57.02.06;5 GASTOS CORRIENTES;COSTAS JUDICIALES;$2.500,00;$0,00;$2.500,00;$900,00;$251,31;$251,31;$251,31;$648,69;$0,00;$0,00;10,05%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$1.100,00;$0,00;$1.100,00;$800,00;$0,00;$0,00;$0,00;$800,00;$0,00;$0,00;0,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$200,00;$0,00;$200,00;$200,00;$32,00;$32,00;$32,00;$168,00;$0,00;$0,00;16,00%
53.06.01;5 GASTOS CORRIENTES;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.06;5 GASTOS CORRIENTES;Honorarios por Contratos Civiles de Servicios;$4.000,00;-$2.644,25;$1.355,75;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
57.02.06;5 GASTOS CORRIENTES;COSTAS JUDICIALES;$850,00;$0,00;$850,00;$358,80;$358,80;$358,80;$358,80;$0,00;$0,00;$0,00;42,21%
57.02.03;5 GASTOS CORRIENTES;COMISIONES BANCARIAS;$952,21;-$952,21;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
57.02.03;5 GASTOS CORRIENTES;COMISIONES BANCARIAS;$197,84;-$177,85;$19,99;$19,99;$19,99;$19,99;$19,99;$0,00;$0,00;$0,00;100,00%
53.07.02;5 GASTOS CORRIENTES;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;$180,00;$0,00;$180,00;$143,00;$0,00;$0,00;$0,00;$143,00;$0,00;$0,00;0,00%
53.04.04;5 GASTOS CORRIENTES;MAQUINARIAS Y EQUIPOS;$2.000,00;$0,00;$2.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.49;5 GASTOS CORRIENTES;Eventos P£blicos Promocionales;$14.000,00;$0,00;$14.000,00;$5.000,00;$5.000,00;$5.000,00;$5.000,00;$0,00;$0,00;$0,00;35,71%
53.02.07;5 GASTOS CORRIENTES;Difusi¢n, Informaci¢n y Publicidad;$51.650,00;-$5.500,00;$46.150,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$10.000,00;-$7.158,78;$2.841,22;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.24;5 GASTOS CORRIENTES;Insumos, Bienes y Materiales para Producci¢n de Programas de Radio, Televisi¢n, Eventos Culturales, Art¡sticos y Entretenimiento en General;$8.000,00;-$8.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.04;5 GASTOS CORRIENTES;Edici¢n, Impresi¢n, Reproducci¢n, Publicaciones, Suscripciones, Fotocopiado, Traducci¢n, Empastado, Enmarcaci¢n, Serigraf¡a, Fotograf¡a, Carnetizaci¢n, Filmaci¢n e Im genes Satelitales.;$5.000,00;$1.658,78;$6.658,78;$5.765,89;$0,00;$0,00;$0,00;$5.765,89;$0,00;$0,00;0,00%
84.01.03;8 GASTOS DE CAPITAL;MOBILIARIOS;$2.500,00;$0,00;$2.500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.46;5 GASTOS CORRIENTES;Servicios de Identificaci¢n, Marcaci¢n, Autentificaci¢n, Rastreo, Monitoreo, Seguimiento y/o Trazabilidad;$426,73;$17,00;$443,73;$443,73;$443,73;$287,08;$287,08;$0,00;$156,65;$0,00;64,70%
53.02.08;5 GASTOS CORRIENTES;Servicio de Seguridad y Vigilancia;$350.785,79;$0,00;$350.785,79;$350.785,79;$350.785,79;$191.337,66;$191.337,66;$0,00;$159.448,13;$0,00;54,55%
53.05.02;5 GASTOS CORRIENTES;Edificios, Locales y Residencias, Parqueaderos, Casilleros Judiciales y Bancarios (Arrendamiento);$51.901,80;-$47.576,65;$4.325,15;$4.325,15;$0,00;$0,00;$0,00;$4.325,15;$0,00;$0,00;0,00%
53.05.02;5 GASTOS CORRIENTES;Edificios, Locales y Residencias, Parqueaderos, Casilleros Judiciales y Bancarios (Arrendamiento);$108.000,00;$0,00;$108.000,00;$108.000,00;$108.000,00;$36.000,00;$36.000,00;$0,00;$72.000,00;$0,00;33,33%
53.04.05;5 GASTOS CORRIENTES;VEHICULOS;$30.691,21;$0,00;$30.691,21;$30.691,21;$30.691,21;$3.941,50;$3.941,50;$0,00;$26.749,71;$0,00;12,84%
53.08.03;5 GASTOS CORRIENTES;Lubricantes;$10.783,40;$0,00;$10.783,40;$10.783,40;$10.783,40;$1.278,00;$1.278,00;$0,00;$9.505,40;$0,00;11,85%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$41.474,61;$0,00;$41.474,61;$41.474,61;$41.474,61;$10.193,00;$10.193,00;$0,00;$31.281,61;$0,00;24,58%
53.04.05;5 GASTOS CORRIENTES;VEHICULOS;$6.401,80;$0,00;$6.401,80;$6.401,80;$6.401,80;$2.241,29;$2.241,29;$0,00;$4.160,51;$0,00;35,01%
53.08.03;5 GASTOS CORRIENTES;Lubricantes;$1.884,80;$0,00;$1.884,80;$1.884,80;$1.884,80;$1.094,48;$1.094,48;$0,00;$790,32;$0,00;58,07%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$7.669,56;$0,00;$7.669,56;$7.669,56;$7.669,56;$1.546,47;$1.546,47;$0,00;$6.123,09;$0,00;20,16%
53.08.01;5 GASTOS CORRIENTES;ALIMENTOS Y BEBIDAS;$5.060,31;$63,80;$5.124,11;$5.124,11;$5.124,11;$1.756,72;$1.756,72;$0,00;$3.367,39;$0,00;34,28%
57.02.01;5 GASTOS CORRIENTES;SEGUROS;$9.408,00;$0,00;$9.408,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.05;5 GASTOS CORRIENTES;MATERIALES DE ASEO;$7.500,00;-$535,79;$6.964,21;$6.964,21;$5.401,07;$5.359,17;$5.359,17;$1.563,14;$41,90;$0,00;76,95%
53.08.05;5 GASTOS CORRIENTES;MATERIALES DE ASEO;$3.000,00;$0,00;$3.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.05;5 GASTOS CORRIENTES;MATERIALES DE ASEO;$100,00;$100,00;$200,00;$200,00;$117,95;$117,95;$117,95;$82,05;$0,00;$0,00;58,98%
53.08.04;5 GASTOS CORRIENTES;MATERIALES DE OFICINA;$7.500,00;-$4.658,30;$2.841,70;$2.496,74;$2.007,01;$2.007,01;$2.007,01;$489,73;$0,00;$0,00;70,63%
53.08.04;5 GASTOS CORRIENTES;MATERIALES DE OFICINA;$2.000,00;$3.400,38;$5.400,38;$5.400,38;$5.400,38;$5.400,38;$5.400,38;$0,00;$0,00;$0,00;100,00%
53.08.04;5 GASTOS CORRIENTES;MATERIALES DE OFICINA;$30,00;$150,00;$180,00;$180,00;$132,40;$132,40;$132,40;$47,60;$0,00;$0,00;73,56%
53.08.04;5 GASTOS CORRIENTES;MATERIALES DE OFICINA;$9.000,00;-$4.000,00;$5.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.04;5 GASTOS CORRIENTES;MATERIALES DE OFICINA;$3.000,00;$0,00;$3.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.03;8 GASTOS DE CAPITAL;MOBILIARIOS;$2.024,85;-$2.024,85;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.14.03;5 GASTOS CORRIENTES;Mobiliarios (Bienes Muebles no Depreciables);$8.500,00;$0,00;$8.500,00;$7.081,20;$7.081,20;$7.081,20;$7.081,20;$0,00;$0,00;$0,00;83,31%
84.01.03;8 GASTOS DE CAPITAL;MOBILIARIOS;$7.975,15;$0,00;$7.975,15;$1.240,42;$1.240,42;$1.240,42;$1.240,42;$0,00;$0,00;$0,00;15,55%
53.04.03;5 GASTOS CORRIENTES;MOBILIARIOS;$5.000,00;-$5.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
