249,9965270.480,514260.064,2662.863,SUP-TRIANGULACION
250,9965270.920,514260.109,2662.398,SUP-TRIANGULACION
251,9965270.538,514260.147,2662.251,SUP-TRIANGULACION
252,9965284.245,514260.303,2661.378,SUP-TRIANGULACION
253,9965273.972,514260.305,2662.783,SUP-TRIANGULACION
254,9965276.561,514260.757,2662.727,SUP-TRIANGULACION
255,9965276.636,514260.759,2663.022,SUP-TRIANGULACION
256,9965278.792,514260.961,2662.950,SUP-TRIANGULACION
257,9965279.813,514260.988,2662.631,SUP-TRIANGULACION
258,9965276.016,514261.541,2662.487,SUP-TRIANGULACION
259,9965277.496,514261.543,2663.024,SUP-TRIANGULACION
260,9965276.050,514261.645,2663.026,SUP-TRIANGULACION
261,9965288.953,514262.217,2661.430,SUP-TRIANGULACION
262,9965276.789,514262.782,2663.049,SUP-TRIANGULACION
263,9965279.142,514263.062,2662.384,SUP-TRIANGULACION
264,9965268.637,514263.722,2663.014,SUP-TRIANGULACION
265,9965268.758,514263.784,2663.033,SUP-TRIANGULACION
266,9965268.748,514263.817,2662.842,SUP-TRIANGULACION
267,9965277.632,514263.843,2662.634,SUP-TRIANGULACION
268,9965282.041,514264.082,2661.352,SUP-TRIANGULACION
269,9965274.478,514264.273,2662.771,SUP-TRIANGULACION
270,9965270.591,514264.372,2662.832,SUP-TRIANGULACION
271,9965274.586,514264.441,2663.015,SUP-TRIANGULACION
272,9965274.710,514264.517,2663.004,SUP-TRIANGULACION
273,9965275.845,514264.766,2663.086,SUP-TRIANGULACION
274,9965279.007,514264.849,2661.901,SUP-TRIANGULACION
275,9965278.577,514264.857,2662.464,SUP-TRIANGULACION
276,9965275.712,514264.909,2663.040,SUP-TRIANGULACION
277,9965287.521,514266.359,2661.359,SUP-TRIANGULACION
278,9965276.924,514266.500,2662.477,SUP-TRIANGULACION
279,9965266.475,514266.704,2663.167,SUP-TRIANGULACION
280,9965280.717,514266.799,2661.442,SUP-TRIANGULACION
281,9965267.637,514266.884,2663.144,SUP-TRIANGULACION
282,9965267.732,514266.894,2662.967,SUP-TRIANGULACION
283,9965287.376,514267.002,2661.139,SUP-TRIANGULACION
284,9965278.051,514267.200,2662.459,SUP-TRIANGULACION
285,9965270.110,514267.266,2662.853,SUP-TRIANGULACION
286,9965273.111,514268.088,2662.858,SUP-TRIANGULACION
287,9965273.171,514268.168,2663.110,SUP-TRIANGULACION
288,9965276.119,514268.787,2662.948,SUP-TRIANGULACION
289,9965277.245,514269.569,2662.772,SUP-TRIANGULACION
290,9965279.615,514270.033,2661.922,SUP-TRIANGULACION
291,9965273.221,514271.871,2663.266,SUP-TRIANGULACION
292,9965276.929,514271.891,2662.750,SUP-TRIANGULACION
293,9965274.882,514271.898,2663.140,SUP-TRIANGULACION
294,9965279.265,514272.362,2662.395,SUP-TRIANGULACION
295,9965277.174,514272.713,2662.791,SUP-TRIANGULACION
296,9965276.291,514274.184,2662.881,SUP-TRIANGULACION
297,9965279.925,514274.312,2662.111,SUP-TRIANGULACION
298,9965282.540,514274.819,2661.693,SUP-TRIANGULACION
299,9965283.651,514274.863,2661.355,SUP-TRIANGULACION
300,9965263.760,514274.951,2663.471,SUP-TRIANGULACION
301,9965288.284,514275.001,2660.041,SUP-TRIANGULACION
302,9965277.985,514275.110,2662.643,SUP-TRIANGULACION
303,9965264.837,514275.267,2663.411,SUP-TRIANGULACION
304,9965264.924,514275.333,2663.169,SUP-TRIANGULACION
305,9965273.208,514275.949,2663.039,SUP-TRIANGULACION
306,9965287.852,514276.032,2660.584,SUP-TRIANGULACION
307,9965268.075,514276.137,2663.103,SUP-TRIANGULACION
308,9965275.829,514276.686,2662.735,SUP-TRIANGULACION
309,9965270.332,514276.847,2663.425,SUP-TRIANGULACION
310,9965270.193,514276.908,2663.060,SUP-TRIANGULACION
311,9965271.440,514277.260,2663.447,SUP-TRIANGULACION
312,9965272.716,514277.615,2662.757,SUP-TRIANGULACION
313,9965427.591,514533.106,2642.294,SUP-TRIANGULACION
314,9965404.702,514504.286,2641.274,SUP-TRIANGULACION
315,9965404.745,514504.311,2641.108,SUP-TRIANGULACION
316,9965404.594,514504.395,2641.283,SUP-TRIANGULACION
317,9965404.614,514504.431,2640.745,SUP-TRIANGULACION
318,9965404.061,514504.841,2640.789,SUP-TRIANGULACION
319,9965404.055,514504.856,2641.280,SUP-TRIANGULACION
320,9965403.980,514504.981,2641.295,SUP-TRIANGULACION
321,9965403.985,514504.999,2640.829,SUP-TRIANGULACION
322,9965403.742,514505.298,2641.179,SUP-TRIANGULACION
323,9965401.787,514507.534,2641.037,SUP-TRIANGULACION
324,9965399.665,514509.791,2640.969,SUP-TRIANGULACION
325,9965399.557,514509.981,2641.237,SUP-TRIANGULACION
326,9965413.864,514511.849,2641.756,SUP-TRIANGULACION
327,9965413.900,514512.044,2641.766,SUP-TRIANGULACION
328,9965413.897,514512.067,2640.556,SUP-TRIANGULACION
329,9965413.672,514512.088,2641.771,SUP-TRIANGULACION
330,9965414.301,514512.175,2641.494,SUP-TRIANGULACION
331,9965413.682,514512.297,2641.777,SUP-TRIANGULACION
332,9965413.674,514512.344,2640.567,SUP-TRIANGULACION
333,9965414.896,514512.631,2641.130,SUP-TRIANGULACION
334,9965414.855,514512.635,2641.801,SUP-TRIANGULACION
335,9965413.152,514512.657,2640.619,SUP-TRIANGULACION
336,9965414.634,514512.692,2641.762,SUP-TRIANGULACION
337,9965412.881,514512.781,2641.325,SUP-TRIANGULACION
338,9965413.110,514512.853,2641.781,SUP-TRIANGULACION
339,9965414.673,514512.919,2641.814,SUP-TRIANGULACION
340,9965414.452,514512.964,2641.792,SUP-TRIANGULACION
341,9965415.269,514513.611,2639.978,SUP-TRIANGULACION
342,9965414.457,514513.812,2641.831,SUP-TRIANGULACION
343,9965414.466,514513.814,2640.643,SUP-TRIANGULACION
344,9965415.085,514513.862,2639.983,SUP-TRIANGULACION
345,9965414.388,514513.890,2641.828,SUP-TRIANGULACION
346,9965414.353,514513.945,2641.350,SUP-TRIANGULACION
347,9965410.975,514515.261,2641.383,SUP-TRIANGULACION
348,9965412.168,514516.457,2641.436,SUP-TRIANGULACION
349,9965408.364,514517.570,2641.280,SUP-TRIANGULACION
350,9965410.306,514519.387,2641.368,SUP-TRIANGULACION
351,9965432.380,514528.297,2642.149,SUP-TRIANGULACION
352,9965432.367,514528.316,2642.788,SUP-TRIANGULACION
353,9965432.271,514528.420,2642.798,SUP-TRIANGULACION
354,9965432.243,514528.430,2642.065,SUP-TRIANGULACION
355,9965431.860,514528.894,2642.060,SUP-TRIANGULACION
356,9965431.811,514528.906,2642.775,SUP-TRIANGULACION
357,9965431.738,514529.007,2642.779,SUP-TRIANGULACION
358,9965431.734,514529.009,2642.337,SUP-TRIANGULACION
359,9965429.570,514530.956,2642.372,SUP-TRIANGULACION
360,9965329.728,514472.285,2652.210,Insertado
361,9965328.577,514473.260,2652.210,Insertado
362,9965327.388,514473.931,2652.210,Insertado
363,9965414.619,514512.695,2640.570,Insertado
364,9965414.444,514512.964,2640.570,Insertado
