Numeracion;Puesto Institucionalÿ;Regimen laboral al que perteneceÿ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
31;RECEPCIONISTA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 1;733;8796;244,33;150;0;0;394,33;;;;;;;;;;;;
32;ANALISTA DE PROYECTOS TIC 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
33;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;373,41;0;728,08;;;;;;;;;;;;
34;ANALISTA DE COBRANZAS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
35;AYUDANTE DE BODEGA;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;262;0;599,00;;;;;;;;;;;;
36;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;442,56;0;797,23;;;;;;;;;;;;
37;LIDER DE PLANIFICACION Y PROYECTOS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;LIDERES DE PROCESO;2308;27696;769,33;150;0;0;919,33;;;;;;;;;;;;
38;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
39;COORDINADOR/A DE TRANSPORTE, LOGÖSTICA Y MANTENIMIENTO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
40;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;483,19;0;933,19;;;;;;;;;;;;
41;TECNICO DE ESCOMBROS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;180,2;0;630,53;;;;;;;;;;;;
42;ESPECIALISTA DE PROYECTOS TIC;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
43;GERENTE ADMINISTRATIVA FINANCIERA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;GERENTES DE UNIDAD;4042;48504;1347,33;150;0;0;1497,33;;;;;;;;;;;;
44;ANALISTA DE DISE¥O Y DISPOSICION FINAL 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;97,77;0;806,44;;;;;;;;;;;;
45;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;496,05;0;862,72;;;;;;;;;;;;
46;ANALISTA DE GESTION TECNICA DE PROYECTOS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
47;ESPECIALISTA DE RELACIONES COMUNITARIAS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
48;ASESOR DE GERENCIA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ASESORES;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
49;ANALISTA DE FORTALECIMIENTO DE TALENTO HUMANO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;181,65;0;802,32;;;;;;;;;;;;
50;GERENTE DE PLANIFICACION Y GESTION ESTRATEGICA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;GERENTES DE UNIDAD;4042;48504;1347,33;150;0;0;1497,33;;;;;;;;;;;;
51;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;428,43;0;771,10;;;;;;;;;;;;
52;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;455,52;0;822,19;;;;;;;;;;;;
53;ANALISTA DE DOCUMENTACION Y ARCHIVO 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
54;OPERADOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 1;631;7572;210,33;150;432,94;0;793,27;;;;;;;;;;;;
55;DESPACHADOR / RECIBIDOR DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;327,26;0;669,93;;;;;;;;;;;;
56;ESPECIALISTA DE PLANIFICACIàN Y PROYECTOS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
57;ANALISTA DE CONTABILIDAD 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
58;TECNICO DE ESCOMBROS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;379,17;0;829,50;;;;;;;;;;;;
59;ANALISTA DE COMUNICACION 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
60;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;403,11;0;745,78;;;;;;;;;;;;
61;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;192,9;0;519,90;;;;;;;;;;;;
62;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
63;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;263,68;0;600,68;;;;;;;;;;;;
64;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;464,76;0;860,76;;;;;;;;;;;;
65;ANALISTA DE SEGURIDAD Y RIESGOS LABORALES 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
66;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;542,8;0;891,47;;;;;;;;;;;;
67;AUXILIAR DE ARCHIVO;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;48;0;385,00;;;;;;;;;;;;
68;INSPECTOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 6;731;8772;243,67;150;489,23;0;882,90;;;;;;;;;;;;
69;TECNICO DE DOCUMENTACION Y ARCHIVO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
70;TECNICO DE ELECTRICIDAD;CODIGO DE TRABAJO;510106;NIVEL 6;733;8796;244,33;150;111,87;0;506,20;;;;;;;;;;;;
71;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;399,91;0;754,58;;;;;;;;;;;;
72;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;398,31;0;740,98;;;;;;;;;;;;
73;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;495,51;0;891,51;;;;;;;;;;;;
74;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;313,4;0;640,40;;;;;;;;;;;;
75;ANALISTA DE PATROCINIO Y ASESORIA JURIDICA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
76;ASISTENTE DE OPERACIONES;CODIGO DE TRABAJO;510106;NIVEL 1;607,5;7290;202,50;150;224,67;0;577,17;;;;;;;;;;;;
77;TESORERO GENERAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
78;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;549,87;0;945,87;;;;;;;;;;;;
79;AUXILIAR /CONSERJE;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;60;0;387,00;;;;;;;;;;;;
80;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;453,08;0;849,08;;;;;;;;;;;;
81;COORDINADOR/A DE RESPONSABILIDAD SOCIAL Y RELACIONES COMUNITARIAS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
82;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;508,31;0;958,31;;;;;;;;;;;;
83;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;355,65;0;698,32;;;;;;;;;;;;
84;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;456,64;0;811,31;;;;;;;;;;;;
85;AYUDANTE DE SOLDADOR;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;303,61;0;630,61;;;;;;;;;;;;
86;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;328,33;0;655,33;;;;;;;;;;;;
87;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;434,78;0;830,78;;;;;;;;;;;;
88;AYUDANTE DE OPERADOR;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;210,6;0;537,60;;;;;;;;;;;;
89;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;582,56;0;1032,56;;;;;;;;;;;;
90;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;454;0;850,00;;;;;;;;;;;;
91;INSPECTOR;CODIGO DE TRABAJO;510106;NIVEL 6;733;8796;244,33;150;455,19;0;849,52;;;;;;;;;;;;
92;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;558,54;0;954,54;;;;;;;;;;;;
93;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;395,18;0;791,18;;;;;;;;;;;;
94;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
95;INSPECTOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 6;731;8772;243,67;150;371,52;0;765,19;;;;;;;;;;;;
96;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;136,8;0;463,80;;;;;;;;;;;;
97;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;467,83;0;863,83;;;;;;;;;;;;
98;ANALISTA AMBIENTAL 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
99;OPERADOR DE BASCULA Y RECAUDACIàN ;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;48;0;414,67;;;;;;;;;;;;
100;ANALISTA DE COMPRAS PUBLICAS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
101;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;403,11;0;745,78;;;;;;;;;;;;
102;INSPECTOR;CODIGO DE TRABAJO;510106;NIVEL 6;733;8796;244,33;150;465,94;0;860,27;;;;;;;;;;;;
103;ASISTENTE DE AUDITORIA INTERNA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
104;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;516,56;0;966,56;;;;;;;;;;;;
105;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;395,89;0;738,56;;;;;;;;;;;;
106;ANALISTA DE COMPRAS PéBLICAS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
107;CHOFER DE VEHICULO PESADO DE DISPOSICION FINAL DE RESIDUOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;331,67;0;686,34;;;;;;;;;;;;
108;CADENERO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;163,35;0;490,35;;;;;;;;;;;;
109;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;420,09;0;816,09;;;;;;;;;;;;
110;ANALISTA AMBIENTAL 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
111;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;378,21;0;715,21;;;;;;;;;;;;
112;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;383,71;0;720,71;;;;;;;;;;;;
113;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
114;TECNICO DE ADQUISICIONES;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
115;SOLDADOR;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;408,54;0;751,21;;;;;;;;;;;;
116;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;386,28;0;740,95;;;;;;;;;;;;
117;OPERADOR DE EXCAVADORA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;531,41;0;927,41;;;;;;;;;;;;
118;DESPACHADOR / RECIBIDOR DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;285,73;0;628,40;;;;;;;;;;;;
119;COORDINADOR/A DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
120;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;394,72;0;737,39;;;;;;;;;;;;
121;AUXILIAR DE INGENIERIA;CODIGO DE TRABAJO;510106;NIVEL 6;773;9276;257,67;150;391,08;0;798,75;;;;;;;;;;;;
122;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
123;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;473,22;0;869,22;;;;;;;;;;;;
124;ANALISTA DE PATROCINIO Y ASESORIA JURIDICA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
125;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;328,24;0;665,24;;;;;;;;;;;;
126;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;489,98;0;885,98;;;;;;;;;;;;
127;ANALISTA DE ESCOMBROS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
128;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;558,56;0;1008,56;;;;;;;;;;;;
129;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;445,31;0;895,31;;;;;;;;;;;;
130;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;318,78;0;667,45;;;;;;;;;;;;
131;ESPECIALISTA DE RELACIONES COMUNITARIAS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
132;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
133;ANALISTA DE DISE¥O Y DISPOSICION FINAL 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;70,7;0;624,70;;;;;;;;;;;;
134;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;368,06;0;818,06;;;;;;;;;;;;
135;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;526,11;0;922,11;;;;;;;;;;;;
136;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;478,44;0;874,44;;;;;;;;;;;;
137;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;225,3;0;552,30;;;;;;;;;;;;
138;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;271,88;0;721,88;;;;;;;;;;;;
139;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;593,81;0;1043,81;;;;;;;;;;;;
140;ESPECIALISTA DE PLANIFICACIàN Y PROYECTOS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
141;AUXILIAR DE SECRETARIA;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;42;0;379,00;;;;;;;;;;;;
142;ANALISTA DE NOMINA 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;476,61;0;1185,28;;;;;;;;;;;;
143;ANALISTA JURIDICO DE TALENTO HUMANO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;495,82;0;1204,49;;;;;;;;;;;;
144;RECAUDADOR;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
145;COORDINADOR/A FINANCIERO/A;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
146;ESPECIALISTA DE PATROCINIO Y ASESORIA JURIDICA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
147;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;385;0;739,67;;;;;;;;;;;;
148;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;542,06;0;992,06;;;;;;;;;;;;
149;ASISTENTE DE DESPACHO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
150;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;192,6;0;519,60;;;;;;;;;;;;
151;ANALISTA DE COMERCIALIZACION Y SERVICIO AL CLIENTE 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
152;OPERARIO DE DISPOSICION FINAL;CODIGO DE TRABAJO;510106;NIVEL 1;607,5;7290;202,50;150;421,45;0;773,95;;;;;;;;;;;;
153;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;485,44;0;881,44;;;;;;;;;;;;
